MATCH ID,BATTING TEAM,BOWLING TEAM,OVER,BALL NUMBER,BALL NUMBER IN SEQ,BALL FACED INCL.,BPO INCL.,BALL NUMBER IN SEQ (WD),BALL NUMBER IN SEQ (NB),BATSMAN ON-STRIKE,BATSMAN NON-STRIKE,BOWLER,RUN TYPE,RUNS,EXTRA TYPE,EXTRA,TOTAL SO FAR,WICKET,HOW OUT,FIELDER,RECORDED TIME,EDITED TIME
22,"The Believers CC","Soho CC",25,24.4,4,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",DOT RUN,0,,,182,,,,14-Aug-2016 14:57:36,
22,"The Believers CC","Soho CC",25,24.5,5,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",DOT RUN,0,,,182,,,,14-Aug-2016 14:57:58,
22,"The Believers CC","Soho CC",25,24.6,6,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",RUN,1,,,183,,,,14-Aug-2016 14:58:25,
22,"The Believers CC","Soho CC",26,25.1,1,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,183,,,,14-Aug-2016 14:59:22,
22,"The Believers CC","Soho CC",26,25.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",RUN,1,,,184,,,,14-Aug-2016 14:59:50,
22,"The Believers CC","Soho CC",26,25.3,3,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Chipmonkvich",DOT RUN,0,,,184,,,,14-Aug-2016 15:00:07,
22,"The Believers CC","Soho CC",26,25.4,4,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Chipmonkvich",RUN,1,,,185,,,,14-Aug-2016 15:00:39,
22,"The Believers CC","Soho CC",26,25.5,5,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,185,,,,14-Aug-2016 15:00:57,
22,"The Believers CC","Soho CC",26,25.6,6,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,185,,,,14-Aug-2016 15:01:26,
22,"The Believers CC","Soho CC",27,26.1,1,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","S Roberts",DOT RUN,0,,,185,,,,14-Aug-2016 15:02:14,
22,"The Believers CC","Soho CC",27,26.2,2,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","S Roberts",DOT RUN,0,,,185,,,,14-Aug-2016 15:02:34,
22,"The Believers CC","Soho CC",27,26.3,3,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","S Roberts",RUN,1,,,186,,,,14-Aug-2016 15:03:04,
22,"The Believers CC","Soho CC",27,26.4,4,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",DOT RUN,0,,,186,,,,14-Aug-2016 15:03:21,
22,"The Believers CC","Soho CC",27,26.5,5,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",RUN,1,,,187,,,,14-Aug-2016 15:03:54,
22,"The Believers CC","Soho CC",27,26.6,6,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","S Roberts",RUN,4,,,191,,,,14-Aug-2016 15:04:37,
22,"The Believers CC","Soho CC",28,27.1,1,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,191,,,,14-Aug-2016 15:05:48,
22,"The Believers CC","Soho CC",28,27.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,191,,,,14-Aug-2016 15:06:14,
22,"The Believers CC","Soho CC",28,27.3,3,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,191,,,,14-Aug-2016 15:06:37,
22,"The Believers CC","Soho CC",28,27.4,4,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",RUN,6,,,197,,,,14-Aug-2016 15:07:13,
22,"The Believers CC","Soho CC",28,27.5,5,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",RUN,1,,,198,,,,14-Aug-2016 15:07:38,
22,"The Believers CC","Soho CC",28,27.6,6,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Chipmonkvich",DOT RUN,0,,,198,,,,14-Aug-2016 15:07:56,
22,"The Believers CC","Soho CC",29,28.1,1,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",DOT RUN,0,,,198,,,,14-Aug-2016 15:08:46,
22,"The Believers CC","Soho CC",29,28.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",RUN,6,,,204,,,,14-Aug-2016 15:09:23,
22,"The Believers CC","Soho CC",29,28.3,3,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",RUN,1,,,205,,,,14-Aug-2016 15:09:40,
22,"The Believers CC","Soho CC",29,28.4,4,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","S Roberts",RUN,4,,,209,,,,14-Aug-2016 15:10:05,
22,"The Believers CC","Soho CC",29,28.5,5,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","S Roberts",RUN,4,,,213,,,,14-Aug-2016 15:10:40,
22,"The Believers CC","Soho CC",29,28.6,6,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","S Roberts",RUN,1,,,214,,,,14-Aug-2016 15:11:02,
22,"The Believers CC","Soho CC",30,29.1,1,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Chipmonkvich",RUN,1,,,215,,,,14-Aug-2016 15:12:27,
22,"The Believers CC","Soho CC",30,29.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,215,,,,14-Aug-2016 15:12:36,
22,"The Believers CC","Soho CC",30,29.3,3,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",RUN,4,,,219,,,,14-Aug-2016 15:13:09,
22,"The Believers CC","Soho CC",30,29.4,4,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",RUN,4,,,223,,,,14-Aug-2016 15:13:55,
22,"The Believers CC","Soho CC",30,29.5,5,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",DOT RUN,0,,,223,,,,14-Aug-2016 15:18:27,
22,"The Believers CC","Soho CC",30,29.6,6,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Chipmonkvich",RUN,1,,,224,,,,14-Aug-2016 15:19:00,
22,"The Believers CC","Soho CC",31,30.1,1,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",DOT RUN,0,,,224,,,,14-Aug-2016 15:19:47,
22,"The Believers CC","Soho CC",31,30.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",RUN,1,,,225,,,,14-Aug-2016 15:20:17,
22,"The Believers CC","Soho CC",31,30.3,3,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","S Roberts",RUN,1,,,226,,,,14-Aug-2016 15:20:50,
22,"The Believers CC","Soho CC",31,30.4,4,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",RUN,4,,,230,,,,14-Aug-2016 15:21:26,
22,"The Believers CC","Soho CC",31,30.5,5,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","S Roberts",RUN,1,,,231,,,,14-Aug-2016 15:21:48,
22,"The Believers CC","Soho CC",31,30.6,6,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","S Roberts",RUN,6,,,237,,,,14-Aug-2016 15:22:20,
22,"The Believers CC","Soho CC",32,31.1,1,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Woodhouse",DOT RUN,0,,,237,,,,14-Aug-2016 15:24:18,
22,"The Believers CC","Soho CC",32,31.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Woodhouse",DOT RUN,0,,,237,,,,14-Aug-2016 15:24:48,
22,"The Believers CC","Soho CC",32,31.3,3,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Woodhouse",RUN,4,,,241,,,,14-Aug-2016 15:25:23,
22,"The Believers CC","Soho CC",32,31.4,4,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Woodhouse",RUN,1,,,242,,,,14-Aug-2016 15:26:04,
22,"The Believers CC","Soho CC",32,31.5,5,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Woodhouse",BYE,1,,,243,,,,14-Aug-2016 15:26:32,
22,"The Believers CC","Soho CC",32,31.6,6,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Woodhouse",RUN,1,,,244,,,,14-Aug-2016 15:27:02,
22,"The Believers CC","Soho CC",33,32.1,1,NB,NONE,1,0,"Maulik Nathwani","Chris Hale","Yuri",,,WIDE,1,245,,,,14-Aug-2016 15:28:13,
22,"The Believers CC","Soho CC",33,32.1,2,NB,NONE,1,1,"Maulik Nathwani","Chris Hale","Yuri",RUN,4,NO BALL,1,250,,,,14-Aug-2016 15:29:00,
22,"The Believers CC","Soho CC",33,32.1,3,NB,NONE,1,1,"Maulik Nathwani","Chris Hale","Yuri",DOT RUN,0,,,250,,,,14-Aug-2016 15:29:40,
22,"The Believers CC","Soho CC",33,32.2,4,NB,NONE,1,1,"Maulik Nathwani","Chris Hale","Yuri",RUN,1,,,251,,,,14-Aug-2016 15:30:14,
22,"The Believers CC","Soho CC",33,32.3,5,NB,NONE,1,1,"Chris Hale","Maulik Nathwani","Yuri",RUN,1,,,252,,,,14-Aug-2016 15:30:44,
22,"The Believers CC","Soho CC",33,32.4,6,NB,NONE,1,1,"Maulik Nathwani","Chris Hale","Yuri",RUN,1,,,253,,,,14-Aug-2016 15:31:20,
22,"The Believers CC","Soho CC",33,32.5,7,NB,NONE,1,1,"Chris Hale","Maulik Nathwani","Yuri",DOT RUN,0,,,253,,,,14-Aug-2016 15:32:13,
22,"The Believers CC","Soho CC",33,32.6,8,NB,NONE,1,1,"Chris Hale","Maulik Nathwani","Yuri",DOT RUN,0,,,253,,,,14-Aug-2016 15:32:53,
22,"The Believers CC","Soho CC",34,33.1,1,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Woodhouse",RUN,4,,,257,,,,14-Aug-2016 15:33:41,
22,"The Believers CC","Soho CC",34,33.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Woodhouse",BYE,1,,,258,,,,14-Aug-2016 15:33:49,
22,"The Believers CC","Soho CC",34,33.3,3,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Woodhouse",RUN,4,,,262,,,,14-Aug-2016 15:34:03,
22,"The Believers CC","Soho CC",34,33.4,4,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Woodhouse",RUN,1,,,263,,,,14-Aug-2016 15:34:20,
22,"The Believers CC","Soho CC",34,33.5,5,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Woodhouse",RUN,1,,,264,,,,14-Aug-2016 15:34:42,
22,"The Believers CC","Soho CC",34,33.6,6,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Woodhouse",DOT RUN,0,,,264,,,,14-Aug-2016 15:34:55,
22,"The Believers CC","Soho CC",35,34.1,1,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Yuri",DOT RUN,0,,,264,,,,14-Aug-2016 15:35:34,
22,"The Believers CC","Soho CC",35,34.2,2,NB,NONE,0,0,"Maulik Nathwani","Chris Hale","Yuri",RUN,1,,,265,,,,14-Aug-2016 15:36:08,
22,"The Believers CC","Soho CC",35,34.3,3,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Yuri",DOT RUN,0,,,265,,,,14-Aug-2016 15:36:20,
22,"The Believers CC","Soho CC",35,34.4,4,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Yuri",DOT RUN,0,,,265,,,,14-Aug-2016 15:36:45,
22,"The Believers CC","Soho CC",35,34.5,5,NB,NONE,0,0,"Chris Hale","Maulik Nathwani","Yuri",DOT RUN,0,,,265,"Chris Hale",LBW,,14-Aug-2016 15:37:21,
22,"The Believers CC","Soho CC",35,34.6,6,NB,NONE,0,0,"Nishant Lalwani","Maulik Nathwani","Yuri",RUN,1,,,266,,,,14-Aug-2016 15:38:53,
22,"The Believers CC","Soho CC",36,35.1,1,NB,NONE,1,0,"Nishant Lalwani","Maulik Nathwani","Woodhouse",BYE,1,WIDE,1,268,,,,14-Aug-2016 15:39:40,
22,"The Believers CC","Soho CC",36,35.1,2,NB,NONE,1,0,"Maulik Nathwani","Nishant Lalwani","Woodhouse",RUN,1,,,269,,,,14-Aug-2016 15:40:09,
22,"The Believers CC","Soho CC",36,35.2,3,NB,NONE,1,0,"Nishant Lalwani","Maulik Nathwani","Woodhouse",RUN,1,,,270,,,,14-Aug-2016 15:40:38,
22,"The Believers CC","Soho CC",36,35.3,4,NB,NONE,1,0,"Maulik Nathwani","Nishant Lalwani","Woodhouse",RUN,1,,,271,,,,14-Aug-2016 15:41:03,
22,"The Believers CC","Soho CC",36,35.4,5,NB,NONE,1,0,"Nishant Lalwani","Maulik Nathwani","Woodhouse",RUN,1,,,272,,,,14-Aug-2016 15:41:19,
22,"The Believers CC","Soho CC",36,35.5,6,NB,NONE,1,0,"Maulik Nathwani","Nishant Lalwani","Woodhouse",RUN,4,,,276,,,,14-Aug-2016 15:42:16,
22,"The Believers CC","Soho CC",36,35.6,7,NB,NONE,1,0,"Maulik Nathwani","Nishant Lalwani","Woodhouse",RUN,1,,,277,,,,14-Aug-2016 15:42:33,
22,"The Believers CC","Soho CC",37,36.1,1,NB,NONE,0,0,"Maulik Nathwani","Nishant Lalwani","Yuri",RUN,1,,,278,,,,14-Aug-2016 15:43:23,
22,"The Believers CC","Soho CC",37,36.2,2,NB,NONE,0,0,"Nishant Lalwani","Maulik Nathwani","Yuri",DOT RUN,0,,,278,,,,14-Aug-2016 15:44:11,
22,"The Believers CC","Soho CC",37,36.3,3,NB,NONE,0,0,"Nishant Lalwani","Maulik Nathwani","Yuri",RUN,1,,,279,,,,14-Aug-2016 15:44:37,
22,"The Believers CC","Soho CC",37,36.4,4,NB,NONE,0,0,"Maulik Nathwani","Nishant Lalwani","Yuri",RUN,4,,,283,,,,14-Aug-2016 15:45:00,
22,"The Believers CC","Soho CC",37,36.5,5,NB,NONE,0,1,"Maulik Nathwani","Nishant Lalwani","Yuri",RUN,6,NO BALL,1,290,,,,14-Aug-2016 15:45:41,
22,"The Believers CC","Soho CC",37,36.5,6,NB,NONE,0,1,"Maulik Nathwani","Nishant Lalwani","Yuri",RUN,1,,,291,,,,14-Aug-2016 15:46:04,
22,"The Believers CC","Soho CC",37,36.6,7,NB,NONE,0,1,"Nishant Lalwani","Maulik Nathwani","Yuri",RUN,6,,,297,,,,14-Aug-2016 15:46:44,
22,"The Believers CC","Soho CC",38,37.1,1,NB,NONE,0,0,"Maulik Nathwani","Nishant Lalwani","Woodhouse",DOT RUN,0,,,297,,,,14-Aug-2016 15:47:24,
22,"The Believers CC","Soho CC",38,37.2,2,NB,NONE,0,0,"Maulik Nathwani","Nishant Lalwani","Woodhouse",DOT RUN,0,,,297,,,,14-Aug-2016 15:47:50,
22,"The Believers CC","Soho CC",38,37.3,3,NB,NONE,0,0,"Maulik Nathwani","Nishant Lalwani","Woodhouse",RUN,4,,,301,,,,14-Aug-2016 15:48:29,
22,"The Believers CC","Soho CC",38,37.4,4,NB,NONE,0,0,"Maulik Nathwani","Nishant Lalwani","Woodhouse",RUN,1,,,302,,,,14-Aug-2016 15:49:20,
22,"The Believers CC","Soho CC",38,37.5,5,NB,NONE,0,0,"Nishant Lalwani","Maulik Nathwani","Woodhouse",DOT RUN,0,,,302,,,,14-Aug-2016 15:49:30,
22,"The Believers CC","Soho CC",38,37.6,6,NB,NONE,0,0,"Nishant Lalwani","Maulik Nathwani","Woodhouse",DOT RUN,0,,,302,,,,14-Aug-2016 15:49:55,
22,"The Believers CC","Soho CC",39,38.1,1,NB,NONE,0,0,"Maulik Nathwani","Nishant Lalwani","Yuri",RUN,1,,,303,,,,14-Aug-2016 15:50:50,
22,"The Believers CC","Soho CC",39,38.2,2,NB,NONE,0,0,"Nishant Lalwani","Maulik Nathwani","Yuri",RUN,1,,,304,,,,14-Aug-2016 15:51:14,
22,"The Believers CC","Soho CC",39,38.3,3,NB,NONE,0,0,"Maulik Nathwani","Nishant Lalwani","Yuri",RUN,4,,,308,,,,14-Aug-2016 15:51:48,
